41035,-24,102,-20,-57
41036,-24,102,-21,-57
41037,-24,102,-20,-56
41038,-24,102,-20,-56
41039,-24,103,-20,-56
41040,-24,102,-20,-56
41041,-24,102,-21,-56
41042,-24,102,-21,-57
41043,-24,102,-21,-56
41044,-24,102,-20,-56
41045,-24,102,-20,-57
41046,-24,102,-20,-56
41047,-24,102,-20,-56
41048,-23,102,-20,-56
41049,-24,102,-20,-55
41050,-24,102,-20,-55
41051,-22,102,-20,-55
41052,-18,102,-21,-55
41053,-16,102,-20,-56
41054,-14,102,-20,-55
41055,-14,102,-20,-55
41056,-14,102,-20,-55
41057,-14,102,-20,-55
41058,-14,101,-20,-56
41059,-16,101,-20,-56
41060,-18,101,-20,-55
41061,-18,101,-20,-55
41062,-18,101,-19,-55
41063,-16,101,-20,-56
41064,-16,101,-20,-56
41065,-20,102,-20,-56
41066,-22,101,-20,-56
41067,-21,102,-20,-56
41068,-22,102,-21,-56
41069,-24,102,-21,-56
41070,-24,101,-21,-56
41071,-22,102,-21,-56
41072,-22,102,-20,-56
41073,-22,102,-20,-56
41074,-22,101,-20,-56
41075,-20,102,-20,-56
41076,-22,102,-21,-56
41077,-22,102,-21,-56
41078,-22,102,-20,-56
41079,-22,102,-20,-57
41080,-22,102,-20,-56
41081,-22,101,-20,-56
41082,-22,101,-20,-56
41083,-26,102,-20,-56
41084,-30,102,-20,
-56
41085,-37,101,-20,-56
41086,-30,101,-20,-56
41087,-5,101,-20,-56
41088,41,102,-20,-56
41089,98,102,-20,-56
41090,143,102,-20,-55
41091,172,102,-20,-56
41092,184,102,-21,-55
41093,171,102,-21,-55
41094,136,102,-21,-55
41095,98,102,-21,-56
41096,46,102,-21,-55
41097,-1,102,-20,-56
41098,-14,102,-20,-56
41099,-16,102,-20,-56
41100,-14,102,-21,-56
41101,-12,102,-20,-55
41102,-14,102,-20,-55
41103,-16,103,-20,-54
41104,-16,102,-20,-54
41105,-18,102,-20,-56
41106,-19,102,-20,-56
41107,-20,102,-20,-56
41108,-20,101,-20,-57
41109,-20,101,-20,-57
41110,-20,101,-20,-57
41111,-20,102,-21,-56
41112,-20,102,-21,-56
41113,-18,102,-21,-56
41114,-16,102,-21,-55
41115,-16,102,-21,-56
41116,-14,102,-20,-56
41117,-14,102,-20,-56
41118,-12,101,-20,-54
41119,-12,102,-21,-56
41120,-10,102,-21,-56
41121,-9,102,-21,-57
41122,-8,102,-20,-57
41123,-8,102,-20,-57
41124,-6,102,-20,-56
41125,-6,102,-21,-56
41126,-6,102,-21,-56
41127,-6,102,-20,-56
41128,-6,102,-20,-55
41129,-6,101,-20,-55
41130,-6,101,-20,-56
41131,-4,101,-20,-56
41132,-4,101,-20,-57
41133,-4,101,-20,-56
41134,-4,102,-21,-56
41135,-2,103,-20,-56
41136,0,102,-20,-56
41137,0,101,-21,-58
41138,2,101,-22,-57
41139,4,101,-21,-56
41140,8,102,-21,-56
41141,10,101,-21,-56
41142,12,102,-21,-58
41143,16,102,-21,-57
41144,18,102,-22,-56
41145,19,101,-21,-56
41146,20,102,-20,-56
41147,22,102,-20,-56
41148,24,102,-20,-56
41149,26,102,-20,-56

41150,26,102,-21,-56
41151,26,102,-21,-55
41152,26,102,-20,-55
41153,26,102,-21,-56
41154,26,102,-20,-55
41155,24,102,-20,-55
41156,22,101,-20,-56
41157,18,101,-20,-56
41158,16,102,-20,-56
41159,12,102,-20,-56
41160,8,101,-20,-56
41161,6,101,-20,-56
41162,2,101,-20,-56
41163,0,102,-20,-56
41164,-3,101,-20,-56
41165,-5,101,-21,-56
41166,-8,101,-19,-56
41167,-8,101,-20,-56
41168,-8,101,-20,-56
41169,-10,101,-20,-56
41170,-12,101,-21,-58
41171,-12,101,-20,-56
41172,-12,101,-20,-56
41173,-12,102,-20,-56
41174,-12,102,-20,-56
41175,-12,101,-20,-55
41176,-12,102,-21,-56
41177,-14,102,-20,-57
41178,-16,102,-20,-57
41179,-16,102,-20,-57
41180,-18,102,-20,-57
41183,-16,102,-20,-56
41184,-16,103,-20,-55
41185,-16,102,-20,-55
41186,-16,102,-20,-55
41187,-14,102,-20,-55
41188,-14,102,-20,-55
41189,-14,101,-20,-56
41190,-14,101,-20,-56
41191,-14,101,-20,-56
41192,-14,101,-20,-56
41193,-14,101,-20,-57
41194,-14,102,-21,-57
41195,-14,102,-21,-57
41196,-12,101,-21,-57
41197,-12,101,-21,-57
41198,-10,101,-21,-57
41199,-10,101,-21,-56
41200,-10,101,-21,-55
41201,-10,102,-21,-56
41202,-10,101,-21,-56
41203,-10,101,-21,-56
41204,-10,101,-20,-55
41205,-10,101,-21,-56
41206,-10,101,-20,-55
41207,-10,102,-20,-54
41208,-12,102,-20,-55
41209,-12,102,-20,-56
41210,-14,103,-20,-56
41211,-14,102,-20,-56
41212,-14,102,-20,-56
41213,-14,102,-20,-56
41214,-12,102,-20,-57
41215,-12,102,-20,-57
41216,-12,1
02,-20,-56
41217,-12,102,-20,-57
41218,-12,102,-21,-56
41219,-12,102,-21,-56
41220,-12,101,-21,-56
41221,-12,101,-21,-56
41222,-12,101,-21,-56
41223,-12,101,-21,-56
41224,-14,101,-21,-56
41225,-10,102,-21,-56
41226,-8,102,-21,-56
41227,-6,101,-21,-56
41228,-5,101,-20,-56
41229,-4,102,-21,-56
41230,-4,101,-21,-56
41231,-6,101,-21,-56
41232,-6,101,-20,-56
41233,-8,101,-20,-56
41234,-8,102,-20,-56
41235,-8,102,-20,-56
41236,-8,101,-20,-56
41237,-8,101,-19,-56
41238,-8,101,-20,-56
41239,-10,100,-20,-56
41240,-12,102,-20,-56
41241,-12,102,-20,-56
41242,-14,101,-20,-56
41243,-16,102,-20,-55
41244,-16,102,-20,-56
41245,-16,101,-21,-56
41246,-15,101,-21,-56
41247,-14,101,-21,-57
41248,-14,101,-21,-56
41249,-14,102,-21,-57
41250,-14,101,-20,-57
41251,-14,102,-20,-56
41252,-14,102,-20,-56
41253,-14,101,-20,-57
41254,-14,101,-21,-57
41255,-14,101,-21,-57
41256,-16,101,-21,-57
41257,-18,102,-20,-58
41258,-24,102,-20,-56
41259,-26,102,-20,-56
41260,-14,102,-21,-57
